hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,
cefTRIAXone 250 mg IM Inj,250,RC,inpatient,,,1.09,0.00,INTERPLAN COMMERCIAL,,,0.87,80,,,0.00,2484.74,percent of total billed charges,
cephalexin 500 mg Cap,250,RC,inpatient,,,0.23,0.00,INTERPLAN COMMERCIAL,,,0.18,80,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 25 mg Tab,250,RC,inpatient,,,1.46,0.00,INTERPLAN COMMERCIAL,,,1.17,80,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 50mg/2mL Sol,250,RC,inpatient,,,13.20,0.00,INTERPLAN COMMERCIAL,,,10.56,80,,,0.00,2484.74,percent of total billed charges,
cholecalciferol 2000 intl units (VIT D3),250,RC,inpatient,,,0.03,0.00,INTERPLAN COMMERCIAL,,,0.03,80,,,0.00,2484.74,percent of total billed charges,
cholestyramine 4 g/9 g Oral Pwdr,250,RC,inpatient,,,5.11,0.00,INTERPLAN COMMERCIAL,,,4.09,80,,,0.00,2484.74,percent of total billed charges,
citalopram 10 mg Tab,250,RC,inpatient,,,2.43,0.00,INTERPLAN COMMERCIAL,,,1.94,80,,,0.00,2484.74,percent of total billed charges,
clomiPRAMINE 25 mg Cap,250,RC,inpatient,,,11.24,0.00,INTERPLAN COMMERCIAL,,,8.99,80,,,0.00,2484.74,percent of total billed charges,
Clonidine 0.05mg (half tab),250,RC,inpatient,,,0.90,0.00,INTERPLAN COMMERCIAL,,,0.72,80,,,0.00,2484.74,percent of total billed charges,
cloNIDine 0.2 mg Tab,250,RC,inpatient,,,0.32,0.00,INTERPLAN COMMERCIAL,,,0.26,80,,,0.00,2484.74,percent of total billed charges,
cloZAPine 25 mg Tab,250,RC,inpatient,,,1.32,0.00,INTERPLAN COMMERCIAL,,,1.06,80,,,0.00,2484.74,percent of total billed charges,
cyanocobalamin 1000 mcg Tab UD,250,RC,inpatient,,,0.36,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
cyanocobalamin 250 mcg Tab UD,250,RC,inpatient,,,0.31,0.00,INTERPLAN COMMERCIAL,,,0.25,80,,,0.00,2484.74,percent of total billed charges,
dapagliflozin 5 mg Tab,250,RC,inpatient,,,18.58,0.00,INTERPLAN COMMERCIAL,,,14.87,80,,,0.00,2484.74,percent of total billed charges,
dapsone topical 5% Gel,250,RC,inpatient,,,9.00,0.00,INTERPLAN COMMERCIAL,,,7.20,80,,,0.00,2484.74,percent of total billed charges,
desonide Top 0.05% Crm 15gm,250,RC,inpatient,,,5.35,0.00,INTERPLAN COMMERCIAL,,,4.28,80,,,0.00,2484.74,percent of total billed charges,
dexmethylphenidate 20 mg ER Cap,250,RC,inpatient,,,7.82,0.00,INTERPLAN COMMERCIAL,,,6.25,80,,,0.00,2484.74,percent of total billed charges,
doxepin 10 mg Cap,250,RC,inpatient,,,0.32,0.00,INTERPLAN COMMERCIAL,,,0.26,80,,,0.00,2484.74,percent of total billed charges,
doxepin 25 mg Cap,250,RC,inpatient,,,0.43,0.00,INTERPLAN COMMERCIAL,,,0.34,80,,,0.00,2484.74,percent of total billed charges,
doxycycline hyclate 100 mg Tab,250,RC,inpatient,,,5.59,0.00,INTERPLAN COMMERCIAL,,,4.47,80,,,0.00,2484.74,percent of total billed charges,
DULoxetine 30 mg Cap DR,250,RC,inpatient,,,7.27,0.00,INTERPLAN COMMERCIAL,,,5.82,80,,,0.00,2484.74,percent of total billed charges,
emtricitabine-tenofovir 200 mg-300 mg Tab,250,RC,inpatient,,,70.32,0.00,INTERPLAN COMMERCIAL,,,56.25,80,,,0.00,2484.74,percent of total billed charges,
enoxaparin 100 mg/mL Sol,250,RC,inpatient,,,99.34,0.00,INTERPLAN COMMERCIAL,,,79.48,80,,,0.00,2484.74,percent of total billed charges,
"ergocalciferol 50,000 intl units Cap (1.25mg)",250,RC,inpatient,,,1.46,0.00,INTERPLAN COMMERCIAL,,,1.17,80,,,0.00,2484.74,percent of total billed charges,
erythromycin 250 mg Cap,250,RC,inpatient,,,3.45,0.00,INTERPLAN COMMERCIAL,,,2.76,80,,,0.00,2484.74,percent of total billed charges,
eszopiclone 1 mg Tab,250,RC,inpatient,,,11.29,0.00,INTERPLAN COMMERCIAL,,,9.03,80,,,0.00,2484.74,percent of total billed charges,
ethinyl estradiol-norgestimate 35 mcg-0.25 mg Tab,250,RC,inpatient,,,1.03,0.00,INTERPLAN COMMERCIAL,,,0.83,80,,,0.00,2484.74,percent of total billed charges,
famotidine 20 mg Tab,250,RC,inpatient,,,1.74,0.00,INTERPLAN COMMERCIAL,,,1.39,80,,,0.00,2484.74,percent of total billed charges,
fluconazole 150 mg Tab,250,RC,inpatient,,,14.01,0.00,INTERPLAN COMMERCIAL,,,11.21,80,,,0.00,2484.74,percent of total billed charges,
FLUoxetine 10 mg Cap,250,RC,inpatient,,,2.42,0.00,INTERPLAN COMMERCIAL,,,1.94,80,,,0.00,2484.74,percent of total billed charges,
fluPHENAZine 1 mg Tab,250,RC,inpatient,,,0.62,0.00,INTERPLAN COMMERCIAL,,,0.50,80,,,0.00,2484.74,percent of total billed charges,
fluticasone CFC free 110 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,16.29,0.00,INTERPLAN COMMERCIAL,,,13.04,80,,,0.00,2484.74,percent of total billed charges,
fluticasone CFC free 44 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,13.78,0.00,INTERPLAN COMMERCIAL,,,11.02,80,,,0.00,2484.74,percent of total billed charges,
fluticasone-salmeterol 500 mcg-50 mcg Inh Pwdr,250,RC,inpatient,,,13.88,0.00,INTERPLAN COMMERCIAL,,,11.10,80,,,0.00,2484.74,percent of total billed charges,
fluvoxaMINE 100 mg Tab,250,RC,inpatient,,,2.64,0.00,INTERPLAN COMMERCIAL,,,2.11,80,,,0.00,2484.74,percent of total billed charges,
fluvoxaMINE 150mg ER Cap,250,RC,inpatient,,,6.96,0.00,INTERPLAN COMMERCIAL,,,5.57,80,,,0.00,2484.74,percent of total billed charges,
folic acid 0.4 mg Tab,250,RC,inpatient,,,0.02,0.00,INTERPLAN COMMERCIAL,,,0.02,80,,,0.00,2484.74,percent of total billed charges,
formoterol-mometasone 5 mcg-200 mcg/inh Aer,250,RC,inpatient,,,25.33,0.00,INTERPLAN COMMERCIAL,,,20.27,80,,,0.00,2484.74,percent of total billed charges,
gabapentin 100 mg Cap,250,RC,inpatient,,,0.69,0.00,INTERPLAN COMMERCIAL,,,0.55,80,,,0.00,2484.74,percent of total billed charges,
gabapentin 300 mg Cap,250,RC,inpatient,,,1.66,0.00,INTERPLAN COMMERCIAL,,,1.33,80,,,0.00,2484.74,percent of total billed charges,
gabapentin 400 mg Cap,250,RC,inpatient,,,1.60,0.00,INTERPLAN COMMERCIAL,,,1.28,80,,,0.00,2484.74,percent of total billed charges,
glycerin-witch hazel Top 10%-50% Pad,250,RC,inpatient,,,0.06,0.00,INTERPLAN COMMERCIAL,,,0.05,80,,,0.00,2484.74,percent of total billed charges,
guanFACINE 2 mg Tab ER,250,RC,inpatient,,,8.84,0.00,INTERPLAN COMMERCIAL,,,7.07,80,,,0.00,2484.74,percent of total billed charges,
haloperidol decanoate 50 mg/mL Inj Sol,250,RC,inpatient,,,25.92,0.00,INTERPLAN COMMERCIAL,,,20.74,80,,,0.00,2484.74,percent of total billed charges,
Humalog  100 units/mL KwikPen,250,RC,inpatient,,,38.95,0.00,INTERPLAN COMMERCIAL,,,31.16,80,,,0.00,2484.74,percent of total billed charges,
humlaLOG 100 units/mL Sol-Vial,250,RC,inpatient,,,0.05,0.00,INTERPLAN COMMERCIAL,,,0.04,80,,,0.00,2484.74,percent of total billed charges,
HumuLIN 70 units-30 units/mL SubQ Inj 3ml,250,RC,inpatient,,,10.83,0.00,INTERPLAN COMMERCIAL,,,8.67,80,,,0.00,2484.74,percent of total billed charges,
hydrochlorothiazide 25 mg Tab,250,RC,inpatient,,,0.13,0.00,INTERPLAN COMMERCIAL,,,0.10,80,,,0.00,2484.74,percent of total billed charges,
hydrOXYzine pamoate 25 mg Cap,250,RC,inpatient,,,0.30,0.00,INTERPLAN COMMERCIAL,,,0.24,80,,,0.00,2484.74,percent of total billed charges,
hydrOXYzine pamoate 50 mg Cap,250,RC,inpatient,,,0.32,0.00,INTERPLAN COMMERCIAL,,,0.26,80,,,0.00,2484.74,percent of total billed charges,
hydrOXYzine pamoate 50 mg Cap,250,RC,inpatient,,,0.32,0.00,INTERPLAN COMMERCIAL,,,0.26,80,,,0.00,2484.74,percent of total billed charges,
ibuprofen 100 mg/5 mL Oral Susp,250,RC,inpatient,,,0.12,0.00,INTERPLAN COMMERCIAL,,,0.10,80,,,0.00,2484.74,percent of total billed charges,
ibuprofen 200 mg Tab,250,RC,inpatient,,,0.05,0.00,INTERPLAN COMMERCIAL,,,0.04,80,,,0.00,2484.74,percent of total billed charges,
insulin glargine 100 units/mL Pen SubQ Sol,250,RC,inpatient,,,73.53,0.00,INTERPLAN COMMERCIAL,,,58.82,80,,,0.00,2484.74,percent of total billed charges,
insulin glargine 100 units/mL SubQ Sol,250,RC,inpatient,,,19.97,0.00,INTERPLAN COMMERCIAL,,,15.98,80,,,0.00,2484.74,percent of total billed charges,
isosorbide dinitrate 10 mg Tab UD,250,RC,inpatient,,,1.25,0.00,INTERPLAN COMMERCIAL,,,1.00,80,,,0.00,2484.74,percent of total billed charges,
ketorolac 30 mg/mL Inj Sol,250,RC,inpatient,,,0.84,0.00,INTERPLAN COMMERCIAL,,,0.67,80,,,0.00,2484.74,percent of total billed charges,
lacosamide 100 mg Tab,250,RC,inpatient,,,19.02,0.00,INTERPLAN COMMERCIAL,,,15.21,80,,,0.00,2484.74,percent of total billed charges,
lactulose 20 g/30 mL Oral Syrup,250,RC,inpatient,,,0.03,0.00,INTERPLAN COMMERCIAL,,,0.03,80,,,0.00,2484.74,percent of total billed charges,
lamoTRIgine 100 mg Tab,250,RC,inpatient,,,4.75,0.00,INTERPLAN COMMERCIAL,,,3.80,80,,,0.00,2484.74,percent of total billed charges,
lamoTRIgine 150 mg Tab,250,RC,inpatient,,,0.77,0.00,INTERPLAN COMMERCIAL,,,0.62,80,,,0.00,2484.74,percent of total billed charges,
levETIRAcetam 250 mg Tab,250,RC,inpatient,,,2.28,0.00,INTERPLAN COMMERCIAL,,,1.82,80,,,0.00,2484.74,percent of total billed charges,
levothyroxine 150 mcg (0.15 mg) Tab,250,RC,inpatient,,,0.44,0.00,INTERPLAN COMMERCIAL,,,0.35,80,,,0.00,2484.74,percent of total billed charges,
levothyroxine 175 mcg (0.175 mg) Tab,250,RC,inpatient,,,0.30,0.00,INTERPLAN COMMERCIAL,,,0.24,80,,,0.00,2484.74,percent of total billed charges,
levothyroxine 75 mcg (0.075 mg) Tab,250,RC,inpatient,,,0.39,0.00,INTERPLAN COMMERCIAL,,,0.31,80,,,0.00,2484.74,percent of total billed charges,
Lidocaine Patch Removal,250,RC,inpatient,,,0.00,0.00,INTERPLAN COMMERCIAL,,,0.00,80,,,0.00,2484.74,percent of total billed charges,
lisdexamfetamine 20 mg Cap,250,RC,inpatient,,,7.30,0.00,INTERPLAN COMMERCIAL,,,5.84,80,,,0.00,2484.74,percent of total billed charges,
lisdexamfetamine 30 mg oral capsule,250,RC,inpatient,,,7.30,0.00,INTERPLAN COMMERCIAL,,,5.84,80,,,0.00,2484.74,percent of total billed charges,
lithium 150 mg Cap,250,RC,inpatient,,,0.19,0.00,INTERPLAN COMMERCIAL,,,0.15,80,,,0.00,2484.74,percent of total billed charges,
lithium 300 mg Cap,250,RC,inpatient,,,0.19,0.00,INTERPLAN COMMERCIAL,,,0.15,80,,,0.00,2484.74,percent of total billed charges,
LORazepam 1 mg Tab,250,RC,inpatient,,,0.92,0.00,INTERPLAN COMMERCIAL,,,0.74,80,,,0.00,2484.74,percent of total billed charges,
LORazepam 2 mg/mL Inj Sol,250,RC,inpatient,,,1.06,0.00,INTERPLAN COMMERCIAL,,,0.85,80,,,0.00,2484.74,percent of total billed charges,
losartan 50 mg Tab,250,RC,inpatient,,,2.13,0.00,INTERPLAN COMMERCIAL,,,1.71,80,,,0.00,2484.74,percent of total billed charges,
Loxapine 25 mg Cap,250,RC,inpatient,,,1.92,0.00,INTERPLAN COMMERCIAL,,,1.54,80,,,0.00,2484.74,percent of total billed charges,
Macrobid 100 mg Cap,250,RC,inpatient,,,3.21,0.00,INTERPLAN COMMERCIAL,,,2.56,80,,,0.00,2484.74,percent of total billed charges,
Magic Mouthwash,250,RC,inpatient,,,0.28,0.00,INTERPLAN COMMERCIAL,,,0.22,80,,,0.00,2484.74,percent of total billed charges,
magnesium citrate 8.85% Oral Liq 300 mL,250,RC,inpatient,,,0.00,0.00,INTERPLAN COMMERCIAL,,,0.00,80,,,0.00,2484.74,percent of total billed charges,
magnesium oxide 400 mg Tab,250,RC,inpatient,,,0.18,0.00,INTERPLAN COMMERCIAL,,,0.15,80,,,0.00,2484.74,percent of total billed charges,
memantine 5 mg Tab,250,RC,inpatient,,,5.31,0.00,INTERPLAN COMMERCIAL,,,4.25,80,,,0.00,2484.74,percent of total billed charges,
acetaminophen 160 mg/5 mL Oral Liq 10.15ml,250,RC,inpatient,,,0.06,0.00,INTERPLAN COMMERCIAL,,,0.04,80,,,0.00,2484.74,percent of total billed charges,
acetaminophen 325 mg Tab,250,RC,inpatient,,,0.06,0.00,INTERPLAN COMMERCIAL,,,0.05,80,,,0.00,2484.74,percent of total billed charges,
acetaminophen-codeine 300 mg-30 mg Tab,250,RC,inpatient,,,0.36,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
adalimumab 40 mg/0.4 mL Kit,250,RC,inpatient,,,2923.22,0.00,INTERPLAN COMMERCIAL,,,2338.58,80,,,0.00,2484.74,percent of total billed charges,
adapalene 0.1% Topical Gel,250,RC,inpatient,,,10.70,0.00,INTERPLAN COMMERCIAL,,,8.56,80,,,0.00,2484.74,percent of total billed charges,
ALPRAZolam 0.25 mg Tab,250,RC,inpatient,,,0.64,0.00,INTERPLAN COMMERCIAL,,,0.51,80,,,0.00,2484.74,percent of total billed charges,
ALPRAZolam 1 mg Tab,250,RC,inpatient,,,0.90,0.00,INTERPLAN COMMERCIAL,,,0.72,80,,,0.00,2484.74,percent of total billed charges,
ALPRAZolam 1 mg Tab,250,RC,inpatient,,,0.90,0.00,INTERPLAN COMMERCIAL,,,0.72,80,,,0.00,2484.74,percent of total billed charges,
amLODIPine 10 mg Tab,250,RC,inpatient,,,2.37,0.00,INTERPLAN COMMERCIAL,,,1.90,80,,,0.00,2484.74,percent of total billed charges,
amoxicillin 400 mg/5 mL Oral Liq 100ml,250,RC,inpatient,,,0.10,0.00,INTERPLAN COMMERCIAL,,,0.08,80,,,0.00,2484.74,percent of total billed charges,
anastrozole 1 mg Tab,250,RC,inpatient,,,13.30,0.00,INTERPLAN COMMERCIAL,,,10.64,80,,,0.00,2484.74,percent of total billed charges,
ARIPiprazole (Aristada) 1064mg/3.9 mL Sus,250,RC,inpatient,,,814.50,0.00,INTERPLAN COMMERCIAL,,,651.60,80,,,0.00,2484.74,percent of total billed charges,
ARIPiprazole (Aristada) 662 mg/2.4 mL Sus,250,RC,inpatient,,,815.00,0.00,INTERPLAN COMMERCIAL,,,652.00,80,,,0.00,2484.74,percent of total billed charges,
ARIPiprazole 2.5 mg Tab (half tab),250,RC,inpatient,,,15.09,0.00,INTERPLAN COMMERCIAL,,,12.07,80,,,0.00,2484.74,percent of total billed charges,
ARIPiprazole 2.5 mg Tab (half tab),250,RC,inpatient,,,15.09,0.00,INTERPLAN COMMERCIAL,,,12.07,80,,,0.00,2484.74,percent of total billed charges,
Armour Thyroid 30 mg Tab,250,RC,inpatient,,,0.32,0.00,INTERPLAN COMMERCIAL,,,0.26,80,,,0.00,2484.74,percent of total billed charges,
ascorbic acid 500 mg Tab,250,RC,inpatient,,,0.07,0.00,INTERPLAN COMMERCIAL,,,0.05,80,,,0.00,2484.74,percent of total billed charges,
atorvastatin 40 mg Tab,250,RC,inpatient,,,0.69,0.00,INTERPLAN COMMERCIAL,,,0.55,80,,,0.00,2484.74,percent of total billed charges,
azelastine Nasal 137 mcg/inh Spry,250,RC,inpatient,,,3.51,0.00,INTERPLAN COMMERCIAL,,,2.81,80,,,0.00,2484.74,percent of total billed charges,
baclofen 10 mg Tab,250,RC,inpatient,,,0.56,0.00,INTERPLAN COMMERCIAL,,,0.45,80,,,0.00,2484.74,percent of total billed charges,
benzocaine Top 20% mucous membrane gel,250,RC,inpatient,,,0.56,0.00,INTERPLAN COMMERCIAL,,,0.44,80,,,0.00,2484.74,percent of total billed charges,
bismuth subsalicylate 262 mg/15 mL Oral Susp,250,RC,inpatient,,,0.01,0.00,INTERPLAN COMMERCIAL,,,0.01,80,,,0.00,2484.74,percent of total billed charges,
bisoprolol 10 mg Tab,250,RC,inpatient,,,1.21,0.00,INTERPLAN COMMERCIAL,,,0.97,80,,,0.00,2484.74,percent of total billed charges,
budesonide-formoterol 160 mcg-4.5 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,32.01,0.00,INTERPLAN COMMERCIAL,,,25.61,80,,,0.00,2484.74,percent of total billed charges,
buPROPion 100 mg Tab,250,RC,inpatient,,,1.06,0.00,INTERPLAN COMMERCIAL,,,0.85,80,,,0.00,2484.74,percent of total billed charges,
buPROPion 300 mg/24 hours ER Tab/24 HR (XL),250,RC,inpatient,,,1.79,0.00,INTERPLAN COMMERCIAL,,,1.44,80,,,0.00,2484.74,percent of total billed charges,
buPROPion 300 mg/24 hours ER Tab/24 HR (XL),250,RC,inpatient,,,1.79,0.00,INTERPLAN COMMERCIAL,,,1.44,80,,,0.00,2484.74,percent of total billed charges,
busPIRone 5 mg Tab,250,RC,inpatient,,,0.77,0.00,INTERPLAN COMMERCIAL,,,0.62,80,,,0.00,2484.74,percent of total billed charges,
busPIRone 5 mg Tab,250,RC,inpatient,,,0.77,0.00,INTERPLAN COMMERCIAL,,,0.62,80,,,0.00,2484.74,percent of total billed charges,
Calcium polycarbophil 625 mg Tab,250,RC,inpatient,,,0.10,0.00,INTERPLAN COMMERCIAL,,,0.08,80,,,0.00,2484.74,percent of total billed charges,
carBAMazepine 100 mg ER Cap,250,RC,inpatient,,,1.91,0.00,INTERPLAN COMMERCIAL,,,1.53,80,,,0.00,2484.74,percent of total billed charges,
chlordiazePOXIDE 25 mg Cap,250,RC,inpatient,,,0.39,0.00,INTERPLAN COMMERCIAL,,,0.31,80,,,0.00,2484.74,percent of total billed charges,
chlorhexidine Top 0.12% Liq 480 mL,250,RC,inpatient,,,0.02,0.00,INTERPLAN COMMERCIAL,,,0.02,80,,,0.00,2484.74,percent of total billed charges,
chlorhexidine Top 4% Soap 237ml,250,RC,inpatient,,,0.03,0.00,INTERPLAN COMMERCIAL,,,0.02,80,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 10 mg Tab,250,RC,inpatient,,,0.95,0.00,INTERPLAN COMMERCIAL,,,0.76,80,,,0.00,2484.74,percent of total billed charges,
chlorproMAZINE 50 mg Tab,250,RC,inpatient,,,1.92,0.00,INTERPLAN COMMERCIAL,,,1.54,80,,,0.00,2484.74,percent of total billed charges,
"cholecalciferol 5,000 intl units Tab (Vit D3)",250,RC,inpatient,,,0.07,0.00,INTERPLAN COMMERCIAL,,,0.05,80,,,0.00,2484.74,percent of total billed charges,
clindamycin 150 mg Cap,250,RC,inpatient,,,0.68,0.00,INTERPLAN COMMERCIAL,,,0.55,80,,,0.00,2484.74,percent of total billed charges,
clonazePAM 0.5 mg Tab,250,RC,inpatient,,,0.80,0.00,INTERPLAN COMMERCIAL,,,0.64,80,,,0.00,2484.74,percent of total billed charges,
clonazePAM Dis  0.125 mg Tab,250,RC,inpatient,,,1.30,0.00,INTERPLAN COMMERCIAL,,,1.04,80,,,0.00,2484.74,percent of total billed charges,
cloNIDine 0.1 mg Tab,250,RC,inpatient,,,0.26,0.00,INTERPLAN COMMERCIAL,,,0.21,80,,,0.00,2484.74,percent of total billed charges,
cloNIDine 0.1 mg/24 hr Transderm ER Film,250,RC,inpatient,,,33.16,0.00,INTERPLAN COMMERCIAL,,,26.53,80,,,0.00,2484.74,percent of total billed charges,
cloZAPine 12.5 mg Tab (half tab),250,RC,inpatient,,,1.32,0.00,INTERPLAN COMMERCIAL,,,1.06,80,,,0.00,2484.74,percent of total billed charges,
cyanocobalamin 1000 mcg Tab UD,250,RC,inpatient,,,0.36,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
cyclobenzaprine 10 mg Tab,250,RC,inpatient,,,0.08,0.00,INTERPLAN COMMERCIAL,,,0.06,80,,,0.00,2484.74,percent of total billed charges,
cyclobenzaprine 10 mg Tab,250,RC,inpatient,,,0.08,0.00,INTERPLAN COMMERCIAL,,,0.06,80,,,0.00,2484.74,percent of total billed charges,
"dexmethylphenidate 10 mg oral Cap, ER",250,RC,inpatient,,,8.00,0.00,INTERPLAN COMMERCIAL,,,6.40,80,,,0.00,2484.74,percent of total billed charges,
dexmethylphenidate 20 mg ER Cap,250,RC,inpatient,,,7.82,0.00,INTERPLAN COMMERCIAL,,,6.25,80,,,0.00,2484.74,percent of total billed charges,
diclofenac sodium 75 mg Oral EC Tab,250,RC,inpatient,,,1.14,0.00,INTERPLAN COMMERCIAL,,,0.92,80,,,0.00,2484.74,percent of total billed charges,
diclofenac topical 1% Gel,250,RC,inpatient,,,0.55,0.00,INTERPLAN COMMERCIAL,,,0.44,80,,,0.00,2484.74,percent of total billed charges,
dicyclomine 20 mg Tab,250,RC,inpatient,,,0.35,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
digoxin 125 mcg (0.125 mg) Tab,250,RC,inpatient,,,0.28,0.00,INTERPLAN COMMERCIAL,,,0.22,80,,,0.00,2484.74,percent of total billed charges,
diphenhydrAMINE 12.5 mg/5 mL Oral Liq,250,RC,inpatient,,,0.06,0.00,INTERPLAN COMMERCIAL,,,0.05,80,,,0.00,2484.74,percent of total billed charges,
disulfiram 250 mg Tab,250,RC,inpatient,,,4.03,0.00,INTERPLAN COMMERCIAL,,,3.23,80,,,0.00,2484.74,percent of total billed charges,
divalproex sodium DR  500 mg Tab,250,RC,inpatient,,,3.60,0.00,INTERPLAN COMMERCIAL,,,2.88,80,,,0.00,2484.74,percent of total billed charges,
doxepin 50 mg Cap,250,RC,inpatient,,,0.71,0.00,INTERPLAN COMMERCIAL,,,0.57,80,,,0.00,2484.74,percent of total billed charges,
EPINEPHrine 0.3 mg Inj kit,250,RC,inpatient,,,128.52,0.00,INTERPLAN COMMERCIAL,,,102.81,80,,,0.00,2484.74,percent of total billed charges,
escitalopram 10 mg Tab,250,RC,inpatient,,,4.32,0.00,INTERPLAN COMMERCIAL,,,3.46,80,,,0.00,2484.74,percent of total billed charges,
escitalopram 20 mg Tab,250,RC,inpatient,,,4.51,0.00,INTERPLAN COMMERCIAL,,,3.61,80,,,0.00,2484.74,percent of total billed charges,
escitalopram 5 mg/5 mL Oral Sol 240ml,250,RC,inpatient,,,0.79,0.00,INTERPLAN COMMERCIAL,,,0.63,80,,,0.00,2484.74,percent of total billed charges,
estradiol 0.5mg Tab,250,RC,inpatient,,,0.68,0.00,INTERPLAN COMMERCIAL,,,0.54,80,,,0.00,2484.74,percent of total billed charges,
estradiol 1 mg Tab,250,RC,inpatient,,,0.35,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
ethinyl estradiol-norgestrel 30 mcg-0.3 mg Tab,250,RC,inpatient,,,1.09,0.00,INTERPLAN COMMERCIAL,,,0.87,80,,,0.00,2484.74,percent of total billed charges,
flecainide 50 mg Tab,250,RC,inpatient,,,1.74,0.00,INTERPLAN COMMERCIAL,,,1.39,80,,,0.00,2484.74,percent of total billed charges,
fluticasone CFC free 44 mcg/inh Inh Aer w/adapter,250,RC,inpatient,,,13.78,0.00,INTERPLAN COMMERCIAL,,,11.02,80,,,0.00,2484.74,percent of total billed charges,
fluticasone-salmeterol 100 mcg-50 mcg Inh Pwdr,250,RC,inpatient,,,8.52,0.00,INTERPLAN COMMERCIAL,,,6.81,80,,,0.00,2484.74,percent of total billed charges,
glucagon 3 mg Nasal Powder,250,RC,inpatient,,,336.96,0.00,INTERPLAN COMMERCIAL,,,269.57,80,,,0.00,2484.74,percent of total billed charges,
Guaifenesin Oral Sol  5ml,250,RC,inpatient,,,30.05,0.00,INTERPLAN COMMERCIAL,,,24.04,80,,,0.00,2484.74,percent of total billed charges,
guanFACINE 0.5 mg Tab(half tab),250,RC,inpatient,,,0.87,0.00,INTERPLAN COMMERCIAL,,,0.70,80,,,0.00,2484.74,percent of total billed charges,
haloperidol 1 mg Tab,250,RC,inpatient,,,0.35,0.00,INTERPLAN COMMERCIAL,,,0.28,80,,,0.00,2484.74,percent of total billed charges,
haloperidol 2.5 mg Tab,250,RC,inpatient,,,0.52,0.00,INTERPLAN COMMERCIAL,,,0.42,80,,,0.00,2484.74,percent of total billed charges,
haloperidol decanoate 50 mg/mL Inj Sol,250,RC,inpatient,,,25.92,0.00,INTERPLAN COMMERCIAL,,,20.74,80,,,0.00,2484.74,percent of total billed charges,
Humalog  100 units/mL KwikPen,250,RC,inpatient,,,38.95,0.00,INTERPLAN COMMERCIAL,,,31.16,80,,,0.00,2484.74,percent of total billed charges,
hydrochlorothiazide 12.5 mg Cap,250,RC,inpatient,,,0.42,0.00,INTERPLAN COMMERCIAL,,,0.34,80,,,0.00,2484.74,percent of total billed charges,
hydrocortisone 2.5% Rectal Crm w/Appl 30gm,250,RC,inpatient,,,2.91,0.00,INTERPLAN COMMERCIAL,,,2.33,80,,,0.00,2484.74,percent of total billed charges,
hydrocortisone Top 2.5% Crm 20gm,250,RC,inpatient,,,0.25,0.00,INTERPLAN COMMERCIAL,,,0.20,80,,,0.00,2484.74,percent of total billed charges,
hydrocortisone Top 2.5% Crm 30gm,250,RC,inpatient,,,0.37,0.00,INTERPLAN COMMERCIAL,,,0.29,80,,,0.00,2484.74,percent of total billed charges,
hydrOXYzine hydrochloride 10 mg Tab,250,RC,inpatient,,,0.29,0.00,INTERPLAN COMMERCIAL,,,0.23,80,,,0.00,2484.74,percent of total billed charges,
indomethacin 25 mg Cap,250,RC,inpatient,,,0.40,0.00,INTERPLAN COMMERCIAL,,,0.32,80,,,0.00,2484.74,percent of total billed charges,
ketorolac 30 mg/mL Inj Sol,250,RC,inpatient,,,0.84,0.00,INTERPLAN COMMERCIAL,,,0.67,80,,,0.00,2484.74,percent of total billed charges,
l-methylfolate 7.5 mg Cap,250,RC,inpatient,,,5.38,0.00,INTERPLAN COMMERCIAL,,,4.31,80,,,0.00,2484.74,percent of total billed charges,
lactobacillus rhamnosus GG oral capsule,250,RC,inpatient,,,0.58,0.00,INTERPLAN COMMERCIAL,,,0.46,80,,,0.00,2484.74,percent of total billed charges,
lamoTRIgine 200 mg ER Tab,250,RC,inpatient,,,14.80,0.00,INTERPLAN COMMERCIAL,,,11.84,80,,,0.00,2484.74,percent of total billed charges,
levothyroxine 88 mcg (0.088 mg) Tab,250,RC,inpatient,,,0.50,0.00,INTERPLAN COMMERCIAL,,,0.40,80,,,0.00,2484.74,percent of total billed charges,
lisdexamfetamine 60 mg Cap,250,RC,inpatient,,,7.96,0.00,INTERPLAN COMMERCIAL,,,6.37,80,,,0.00,2484.74,percent of total billed charges,
